Time,Conc(MG/M3),Flow(l/m),AT(C),BP(PA),RHx(%),RHi(%),WS(M/S),WD(Deg),BV(V),Alarm
12-MAY-2015 16:00:00,0.000,2.0,3.0,87123,0,50,0.4,246,14.4,0
12-MAY-2015 16:15:00,0.000,2.0,3.2,87143,0,52,0.5,293,14.4,0
12-MAY-2015 16:30:00,0.000,2.0,4.5,87162,0,50,0.6,239,14.4,0
12-MAY-2015 16:45:00,0.000,2.0,5.5,87182,0,49,0.8,213,14.4,0
12-MAY-2015 17:00:00,0.000,2.0,6.2,87182,0,49,0.8,195,14.4,0
12-MAY-2015 17:15:00,0.000,2.0,6.9,87182,0,49,1.1,196,14.4,0
12-MAY-2015 17:30:00,0.000,2.0,7.1,87182,0,49,1.0,195,14.4,0
12-MAY-2015 17:45:00,0.000,2.0,7.6,87182,0,47,1.1,192,14.4,0
12-MAY-2015 18:00:00,0.000,2.0,8.0,87182,0,48,1.1,201,14.4,0
12-MAY-2015 18:15:00,0.000,2.0,8.8,87182,0,48,1.2,183,14.4,0
12-MAY-2015 18:30:00,0.000,2.0,8.8,87182,0,48,0.9,192,14.4,0
12-MAY-2015 18:45:00,0.000,2.0,8.9,87182,0,47,1.3,190,14.4,0
12-MAY-2015 19:00:00,0.000,2.0,8.8,87182,0,48,1.3,190,14.4,0
12-MAY-2015 19:15:00,0.000,2.0,10.2,87182,0,48,1.6,188,14.4,0
12-MAY-2015 19:30:00,0.001,2.0,11.3,87162,0,46,1.4,191,14.4,0
12-MAY-2015 19:45:00,0.001,2.0,11.9,87162,0,46,1.6,188,14.3,0
12-MAY-2015 20:00:00,0.001,2.0,12.2,87143,0,47,1.3,186,14.3,0
12-MAY-2015 20:15:00,0.001,2.0,12.2,87143,0,47,1.3,186,14.3,0
12-MAY-2015 20:30:00,0.001,2.0,12.2,87143,0,46,1.4,187,14.3,0
12-MAY-2015 20:45:00,0.001,2.0,12.5,87123,0,46,1.4,187,14.3,0
12-MAY-2015 21:00:00,0.001,2.0,12.3,87123,0,48,0.9,184,14.3,0
12-MAY-2015 21:15:00,0.000,2.0,12.2,87123,0,46,0.9,238,14.3,0
12-MAY-2015 21:30:00,0.000,2.0,12.7,87104,0,46,0.8,159,14.3,0
12-MAY-2015 21:45:00,0.000,2.0,12.8,87104,0,46,1.1,271,14.3,0
12-MAY-2015 22:00:00,0.000,2.0,13.3,87104,0,46,1.2,338,14.3,0
12-MAY-2015 22:15:00,0.001,2.0,13.4,87104,0,44,0.9,260,14.3,0
12-MAY-2015 22:30:00,0.001,2.0,13.9,87084,0,43,0.7,175,14.3,0
12-MAY-2015 22:45:00,0.001,2.0,13.2,87084,0,44,1.0,35,14.3,0
12-MAY-2015 23:00:00,0.000,2.0,12.4,87104,0,47,1.0,144,14.3,0
12-MAY-2015 23:15:00,0.000,2.0,11.4,87123,0,48,0.9,182,14.3,0
12-MAY-2015 23:30:00,0.000,2.0,10.6,87123,0,49,0.5,185,14.4,0
12-MAY-2015 23:45:00,0.000,2.0,10.0,87123,0,49,1.3,5,14.4,0
13-MAY-2015 00:00:00,0.000,2.0,9.8,87123,0,49,1.1,349,14.4,0
13-MAY-2015 00:15:00,0.000,2.0,11.3,87143,0,48,0.8,213,14.4,0
13-MAY-2015 00:30:00,0.000,2.0,11.9,87143,0,48,0.7,176,14.4,0
13-MAY-2015 00:45:00,0.000,2.0,11.7,87143,0,47,0.8,172,14.4,0
13-MAY-2015 01:00:00,0.000,2.0,11.7,87143,0,47,1.5,358,14.3,0
13-MAY-2015 01:15:00,0.000,2.0,11.2,87123,0,49,1.3,356,14.4,0
13-MAY-2015 01:30:00,0.000,2.0,11.2,87123,0,48,1.4,1,14.4,0
13-MAY-2015 01:45:00,0.000,2.0,11.3,87123,0,48,1.0,350,14.4,0
13-MAY-2015 02:00:00,0.000,2.0,11.6,87123,0,47,1.0,5,14.4,0
13-MAY-2015 02:15:00,0.000,2.0,11.8,87123,0,46,0.9,341,14.4,0
13-MAY-2015 02:30:00,0.000,2.0,11.9,87123,0,46,1.1,16,14.4,0
13-MAY-2015 02:45:00,0.000,2.0,12.2,87104,0,45,1.0,10,14.3,0
13-MAY-2015 03:00:00,0.000,2.0,12.5,87104,0,46,0.8,358,14.3,0
13-MAY-2015 03:15:00,0.000,2.0,12.4,87084,0,46,1.0,344,14.3,0
13-MAY-2015 03:30:00,0.000,2.0,12.5,87104,0,46,0.6,355,14.3,0
13-MAY-2015 03:45:00,0.000,2.0,12.5,87104,0,47,0.7,195,14.3,0
13-MAY-2015 04:00:00,0.000,2.0,13.1,87065,0,45,1.0,157,14.3,0
13-MAY-2015 04:15:00,0.000,2.0,12.9,87065,0,41,1.6,344,14.3,0
13-MAY-2015 04:30:00,0.000,2.0,12.2,87084,0,40,1.5,195,14.3,0
13-MAY-2015 04:45:00,0.000,2.0,11.3,87104,0,42,1.2,173,14.4,0
13-MAY-2015 05:00:00,0.000,2.0,10.6,87104,0,45,0.8,159,14.4,0
13-MAY-2015 05:15:00,0.000,2.0,10.2,87104,0,48,0.9,193,14.4,0
13-MAY-2015 05:30:00,0.000,2.0,9.8,87123,0,47,0.8,165,14.4,0
13-MAY-2015 05:45:00,0.000,2.0,9.4,87162,0,48,1.0,167,14.4,0
13-MAY-2015 06:00:00,0.000,2.0,9.1,87162,0,47,0.6,193,14.4,0
13-MAY-2015 06:15:00,0.000,2.0,8.6,87182,0,49,0.3,141,14.4,0
13-MAY-2015 06:30:00,0.000,2.0,8.1,87201,0,49,0.3,277,14.4,0
13-MAY-2015 06:45:00,0.000,2.0,7.4,87201,0,49,0.4,358,14.4,0
13-MAY-2015 07:00:00,0.000,2.0,6.9,87221,0,49,0.4,247,14.4,0
13-MAY-2015 07:15:00,0.000,2.0,6.6,87241,0,49,0.3,268,14.4,0
13-MAY-2015 07:30:00,0.000,2.0,6.1,87260,0,49,0.7,243,14.4,0
13-MAY-2015 07:45:00,0.000,2.0,5.7,87260,0,49,0.5,277,14.4,0
13-MAY-2015 08:00:00,0.000,2.0,5.3,87280,0,49,0.5,313,14.4,0
13-MAY-2015 08:15:00,0.000,2.0,5.0,87280,0,49,0.4,300,14.4,0
13-MAY-2015 08:30:00,0.000,2.0,4.6,87280,0,50,0.7,273,14.4,0
13-MAY-2015 08:45:00,0.000,2.0,4.3,87280,0,50,0.7,282,14.4,0
13-MAY-2015 09:00:00,0.000,2.0,4.1,87260,0,50,0.6,300,14.4,0
13-MAY-2015 09:15:00,0.000,2.0,4.1,87260,0,50,0.7,261,14.4,0
13-MAY-2015 09:30:00,0.000,2.0,4.0,87260,0,50,1.0,245,14.4,0
13-MAY-2015 09:45:00,0.000,2.0,4.2,87260,0,50,1.6,208,14.4,0
13-MAY-2015 10:00:00,0.000,2.0,4.4,87241,0,50,1.2,230,14.4,0
13-MAY-2015 10:15:00,0.000,2.0,4.2,87241,0,50,0.9,240,14.4,0
13-MAY-2015 10:30:00,0.000,2.0,4.1,87221,0,50,1.6,217,14.4,0
13-MAY-2015 10:45:00,0.000,2.0,4.2,87221,0,50,2.0,191,14.4,0
13-MAY-2015 11:00:00,0.000,2.0,4.2,87221,0,50,1.8,194,14.4,0
13-MAY-2015 11:15:00,0.000,2.0,4.1,87241,0,50,1.9,192,14.4,0
13-MAY-2015 11:30:00,0.000,2.0,4.0,87260,0,50,0.9,264,14.4,0
13-MAY-2015 11:45:00,0.000,2.0,3.8,87260,0,50,1.0,221,14.4,0
13-MAY-2015 12:00:00,0.000,2.0,3.7,87241,0,50,1.2,223,14.4,0
13-MAY-2015 12:15:00,0.000,2.0,3.6,87241,0,50,1.1,228,14.4,0
13-MAY-2015 12:30:00,0.000,2.0,3.4,87221,0,50,0.7,268,14.4,0
13-MAY-2015 12:45:00,0.000,2.0,3.1,87201,0,50,0.7,276,14.4,0
13-MAY-2015 13:00:00,0.000,2.0,2.9,87201,0,50,0.9,244,14.4,0
13-MAY-2015 13:15:00,0.000,2.0,2.8,87221,0,51,0.8,251,14.4,0
13-MAY-2015 13:30:00,0.000,2.0,2.8,87241,0,50,0.8,241,14.4,0
13-MAY-2015 13:45:00,0.000,2.0,2.7,87260,0,50,0.6,245,14.4,0
13-MAY-2015 14:00:00,0.000,2.0,2.6,87260,0,50,0.6,229,14.4,0
13-MAY-2015 14:15:00,0.000,2.0,2.6,87260,0,50,0.9,224,14.4,0
13-MAY-2015 14:30:00,0.000,2.0,2.6,87260,0,50,1.1,227,14.4,0
13-MAY-2015 14:45:00,0.000,2.0,2.5,87280,0,50,0.7,234,14.4,0
13-MAY-2015 15:00:00,0.000,2.0,2.4,87260,0,50,0.9,221,14.4,0
13-MAY-2015 15:15:00,0.000,2.0,2.4,87260,0,50,0.7,227,14.4,0
13-MAY-2015 15:30:00,0.000,2.0,2.4,87260,0,50,0.7,222,14.4,0
13-MAY-2015 15:45:00,0.000,2.0,2.4,87260,0,50,1.4,204,14.4,0
13-MAY-2015 16:00:00,0.000,2.0,2.6,87260,0,50,1.9,198,14.4,0
13-MAY-2015 16:15:00,0.000,2.0,2.9,87260,0,50,1.7,199,14.4,0
13-MAY-2015 16:30:00,0.000,2.0,3.8,87280,0,49,2.0,195,14.4,0
13-MAY-2015 16:45:00,0.000,2.0,4.8,87280,0,49,2.0,194,14.4,0
13-MAY-2015 17:00:00,0.000,2.0,5.9,87280,0,48,1.8,188,14.4,0
13-MAY-2015 17:15:00,0.000,2.0,7.2,87280,0,47,1.8,191,14.4,0
13-MAY-2015 17:30:00,0.000,2.0,7.8,87280,0,48,1.6,199,14.4,0
13-MAY-2015 17:45:00,0.000,2.0,7.4,87280,0,48,2.0,195,14.4,0
13-MAY-2015 18:00:00,0.000,2.0,7.1,87299,0,48,1.9,188,14.4,0
13-MAY-2015 18:15:00,0.000,2.0,7.4,87299,0,48,1.7,188,14.4,0
13-MAY-2015 18:30:00,0.000,2.0,7.8,87299,0,47,2.0,187,14.4,0
13-MAY-2015 18:45:00,0.000,2.0,8.5,87299,0,47,1.8,186,14.4,0
13-MAY-2015 19:00:00,0.000,2.0,9.9,87299,0,47,1.8,188,14.4,0
13-MAY-2015 19:15:00,0.000,2.0,11.1,87280,0,45,1.6,187,14.4,0
13-MAY-2015 19:30:00,0.000,2.0,12.1,87280,0,40,1.6,189,14.4,0
13-MAY-2015 19:45:00,0.001,2.0,12.7,87280,0,37,1.9,181,14.3,0
13-MAY-2015 20:00:00,0.000,2.0,13.8,87280,0,35,1.7,185,14.3,0
13-MAY-2015 20:15:00,0.000,2.0,13.0,87299,0,35,2.2,186,14.3,0
13-MAY-2015 20:30:00,0.001,2.0,12.7,87299,0,36,1.6,186,14.3,0
13-MAY-2015 20:45:00,0.001,2.0,13.1,87299,0,37,1.8,187,14.3,0
13-MAY-2015 21:00:00,0.001,2.0,13.5,87299,0,36,2.0,185,14.3,0
13-MAY-2015 21:15:00,0.001,2.0,13.8,87299,0,36,1.7,187,14.3,0
13-MAY-2015 21:30:00,0.001,2.0,13.6,87299,0,36,2.0,193,14.3,0
13-MAY-2015 21:45:00,0.001,2.0,14.0,87299,0,36,1.3,188,14.3,0
13-MAY-2015 22:00:00,0.001,2.0,14.3,87299,0,36,1.5,194,14.3,0
13-MAY-2015 22:15:00,0.001,2.0,14.5,87280,0,37,1.6,184,14.3,0
13-MAY-2015 22:30:00,0.001,2.0,14.4,87280,0,37,1.9,181,14.3,0
13-MAY-2015 22:45:00,0.001,2.0,14.1,87280,0,37,1.9,186,14.3,0
13-MAY-2015 23:00:00,0.001,2.0,14.1,87260,0,36,2.1,191,14.3,0
13-MAY-2015 23:15:00,0.001,2.0,14.4,87260,0,37,1.7,188,14.3,0
13-MAY-2015 23:30:00,0.000,2.0,15.3,87260,0,36,1.3,184,14.3,0
13-MAY-2015 23:45:00,0.001,2.0,16.0,87241,0,34,1.4,185,14.3,0
14-MAY-2015 00:00:00,0.001,2.0,16.0,87241,0,33,1.3,173,14.2,0
14-MAY-2015 00:15:00,0.000,2.0,16.6,87241,0,33,1.2,201,14.2,0
14-MAY-2015 00:30:00,0.000,2.0,16.7,87241,0,32,1.0,211,14.2,0
14-MAY-2015 00:45:00,0.000,2.0,16.3,87221,0,32,1.1,208,14.2,0
14-MAY-2015 01:00:00,0.001,2.0,16.6,87221,0,33,0.8,198,14.2,0
14-MAY-2015 01:15:00,0.000,2.0,16.5,87221,0,32,1.1,164,14.2,0
14-MAY-2015 01:30:00,0.001,2.0,15.9,87221,0,32,0.9,197,14.2,0
14-MAY-2015 01:45:00,0.000,2.0,15.9,87201,0,34,0.9,180,14.3,0
14-MAY-2015 02:00:00,0.000,2.0,15.9,87201,0,33,0.9,83,14.3,0
14-MAY-2015 02:15:00,0.000,2.0,16.5,87182,0,34,0.8,226,14.2,0
14-MAY-2015 02:30:00,0.000,2.0,17.1,87182,0,33,1.1,195,14.2,0
14-MAY-2015 02:45:00,0.000,2.0,16.2,87182,0,32,0.9,330,14.2,0
14-MAY-2015 03:00:00,0.000,2.0,15.9,87182,0,34,0.5,284,14.3,0
14-MAY-2015 03:15:00,0.000,2.0,15.6,87162,0,34,0.5,24,14.3,0
14-MAY-2015 03:30:00,0.000,2.0,15.0,87162,0,37,0.5,340,14.3,0
14-MAY-2015 03:45:00,0.001,2.0,14.6,87162,0,40,0.5,325,14.3,0
14-MAY-2015 04:00:00,0.001,2.0,14.0,87162,0,43,0.7,345,14.3,0
14-MAY-2015 04:15:00,0.000,2.0,13.5,87182,0,44,0.6,4,14.3,0
14-MAY-2015 04:30:00,0.000,2.0,13.1,87182,0,45,0.6,347,14.3,0
14-MAY-2015 04:45:00,0.000,2.0,12.6,87182,0,45,1.0,351,14.3,0
14-MAY-2015 05:00:00,0.000,2.0,12.1,87201,0,47,0.8,351,14.3,0
14-MAY-2015 05:15:00,0.000,2.0,11.7,87201,0,49,0.3,290,14.4,0
14-MAY-2015 05:30:00,0.000,2.0,11.0,87221,0,49,0.8,7,14.4,0
14-MAY-2015 05:45:00,0.000,2.0,10.3,87221,0,49,0.7,353,14.4,0
14-MAY-2015 06:00:00,0.000,2.0,10.3,87221,0,49,0.4,234,14.4,0
14-MAY-2015 06:15:00,0.000,2.0,10.1,87241,0,48,0.5,201,14.4,0
14-MAY-2015 06:30:00,0.000,2.0,10.1,87241,0,49,0.4,213,14.4,0
14-MAY-2015 06:45:00,0.000,2.0,10.1,87260,0,49,0.3,228,14.4,0
14-MAY-2015 07:00:00,0.000,2.0,10.0,87260,0,49,0.4,149,14.4,0
14-MAY-2015 07:15:00,0.000,2.0,9.9,87280,0,48,0.3,166,14.4,0
14-MAY-2015 07:30:00,0.000,2.0,9.8,87299,0,49,0.4,159,14.4,0
14-MAY-2015 07:45:00,0.000,2.0,9.7,87319,0,49,0.4,209,14.4,0
14-MAY-2015 08:00:00,0.000,2.0,9.7,87319,0,49,0.3,251,14.4,0
14-MAY-2015 08:15:00,0.000,2.0,9.6,87319,0,49,0.3,275,14.4,0
14-MAY-2015 08:30:00,0.000,2.0,9.2,87299,0,49,0.3,272,14.4,0
14-MAY-2015 08:45:00,0.000,2.0,8.6,87280,0,49,0.3,327,14.4,0
14-MAY-2015 09:00:00,0.000,2.0,8.1,87280,0,49,0.3,281,14.4,0
14-MAY-2015 09:15:00,0.000,2.0,7.6,87260,0,49,0.3,269,14.4,0
14-MAY-2015 09:30:00,0.000,2.0,7.1,87260,0,49,0.3,263,14.4,0
14-MAY-2015 09:45:00,0.000,2.0,6.8,87280,0,50,0.3,290,14.4,0
14-MAY-2015 10:00:00,0.000,2.0,6.3,87260,0,49,0.4,294,14.4,0
14-MAY-2015 10:15:00,0.000,2.0,5.9,87260,0,50,0.3,300,14.4,0
14-MAY-2015 10:30:00,0.000,2.0,5.5,87280,0,49,0.4,295,14.4,0
14-MAY-2015 10:45:00,0.000,2.0,5.2,87280,0,50,0.4,266,14.4,0
14-MAY-2015 11:00:00,0.000,2.0,5.3,87280,0,50,0.4,254,14.4,0
14-MAY-2015 11:15:00,0.000,2.0,5.4,87260,0,50,0.3,294,14.4,0
14-MAY-2015 11:30:00,0.000,2.0,5.5,87260,0,50,0.3,262,14.4,0
14-MAY-2015 11:45:00,0.000,2.0,5.5,87260,0,49,0.3,313,14.4,0
14-MAY-2015 12:00:00,0.000,2.0,5.5,87241,0,50,0.4,287,14.4,0
14-MAY-2015 12:15:00,0.000,2.0,5.7,87260,0,50,0.3,244,14.4,0
14-MAY-2015 12:30:00,0.000,2.0,5.8,87260,0,49,0.5,313,14.4,0
14-MAY-2015 12:45:00,0.000,2.0,5.9,87260,0,50,0.4,248,14.4,0
14-MAY-2015 13:00:00,0.000,2.0,6.0,87260,0,50,0.4,287,14.4,0
14-MAY-2015 13:15:00,0.000,2.0,6.0,87280,0,50,0.3,304,14.4,0
14-MAY-2015 13:30:00,0.000,2.0,6.1,87280,0,50,0.4,294,14.4,0
14-MAY-2015 13:45:00,0.000,2.0,6.2,87280,0,49,0.4,311,14.4,0
14-MAY-2015 14:00:00,0.000,2.0,6.2,87260,0,50,0.3,333,14.4,0
14-MAY-2015 14:15:00,0.000,2.0,6.3,87260,0,50,0.3,329,14.4,0
14-MAY-2015 14:30:00,0.000,2.0,6.4,87241,0,50,0.3,351,14.4,0
14-MAY-2015 14:45:00,0.000,2.0,6.4,87241,0,50,0.3,293,14.4,0
14-MAY-2015 15:00:00,0.000,2.0,6.5,87221,0,49,0.3,335,14.4,0
14-MAY-2015 15:15:00,0.000,2.0,6.6,87221,0,50,0.3,311,14.4,0
14-MAY-2015 15:30:00,0.000,2.0,6.6,87221,0,49,0.3,317,14.4,0
14-MAY-2015 15:45:00,0.000,2.0,6.6,87221,0,50,0.3,255,14.4,0
14-MAY-2015 16:00:00,0.000,2.0,6.7,87241,0,49,0.3,344,14.4,0
14-MAY-2015 16:15:00,0.000,2.0,6.7,87221,0,50,0.3,359,14.4,0
14-MAY-2015 16:30:00,0.000,2.0,6.9,87241,0,49,0.3,321,14.4,0
14-MAY-2015 16:45:00,0.000,2.0,7.1,87241,0,49,0.3,316,14.4,0
14-MAY-2015 17:00:00,0.000,2.0,7.4,87241,0,50,0.3,295,14.4,0
14-MAY-2015 17:15:00,0.000,2.0,7.7,87260,0,50,0.3,305,14.4,0
14-MAY-2015 17:30:00,0.000,2.0,8.1,87260,0,49,0.3,320,14.4,0
14-MAY-2015 17:45:00,0.001,2.0,8.4,87280,0,49,0.3,105,14.4,0
14-MAY-2015 18:00:00,0.002,2.0,8.6,87280,0,50,0.6,61,14.4,0
14-MAY-2015 18:15:00,0.001,2.0,8.8,87280,0,49,0.5,66,14.4,0
14-MAY-2015 18:30:00,0.000,2.0,9.1,87280,0,49,0.6,14,14.4,0
14-MAY-2015 18:45:00,0.000,2.0,9.3,87280,0,50,0.7,35,14.4,0
14-MAY-2015 19:00:00,0.000,2.0,9.4,87260,0,49,0.7,27,14.4,0
14-MAY-2015 19:15:00,0.000,2.0,9.7,87260,0,49,0.8,71,14.4,0
14-MAY-2015 19:30:00,0.000,2.0,10.0,87241,0,48,0.7,84,14.4,0
14-MAY-2015 19:45:00,0.000,2.0,10.5,87241,0,49,0.7,63,14.4,0
14-MAY-2015 20:00:00,0.000,2.0,11.4,87221,0,49,0.8,45,14.4,0
14-MAY-2015 20:15:00,0.000,2.0,12.1,87221,0,48,0.7,18,14.3,0
14-MAY-2015 20:30:00,0.000,2.0,12.0,87221,0,48,0.7,93,14.3,0
14-MAY-2015 20:45:00,0.000,2.0,12.0,87221,0,48,0.7,6,14.3,0
14-MAY-2015 21:00:00,0.000,2.0,12.0,87221,0,48,0.9,32,14.3,0
14-MAY-2015 21:15:00,0.000,2.0,12.1,87221,0,47,0.7,22,14.3,0
14-MAY-2015 21:30:00,0.000,2.0,12.2,87221,0,46,1.0,25,14.3,0
14-MAY-2015 21:45:00,0.000,2.0,12.6,87201,0,49,1.0,26,14.3,0
14-MAY-2015 22:00:00,0.000,2.0,13.1,87201,0,46,0.8,24,14.3,0
14-MAY-2015 22:15:00,0.000,2.0,13.4,87182,0,47,1.2,29,14.3,0
14-MAY-2015 22:30:00,0.001,2.0,13.7,87162,0,47,1.2,59,14.3,0
14-MAY-2015 22:45:00,0.000,2.0,14.3,87143,0,46,1.2,27,14.3,0
14-MAY-2015 23:00:00,0.000,2.0,15.1,87143,0,45,1.1,15,14.3,0
14-MAY-2015 23:15:00,0.000,2.0,15.2,87123,0,42,1.4,17,14.3,0
14-MAY-2015 23:30:00,0.000,2.0,15.2,87123,0,42,1.1,12,14.3,0
14-MAY-2015 23:45:00,0.001,2.0,16.1,87104,0,41,1.3,18,14.2,0
15-MAY-2015 00:00:00,0.001,2.0,16.2,87104,0,39,1.2,1,14.2,0
15-MAY-2015 00:15:00,0.000,2.0,16.3,87084,0,40,1.0,20,14.2,0
15-MAY-2015 00:30:00,0.000,2.0,16.3,87084,0,38,0.8,56,14.2,0
15-MAY-2015 00:45:00,0.000,2.0,15.8,87065,0,40,0.7,360,14.2,0
15-MAY-2015 01:00:00,0.000,2.0,15.7,87065,0,41,1.1,14,14.3,0
15-MAY-2015 01:15:00,0.000,2.0,16.4,87045,0,40,1.0,4,14.2,0
15-MAY-2015 01:30:00,0.000,2.0,16.4,87026,0,39,1.6,6,14.2,0
15-MAY-2015 01:45:00,0.000,2.0,16.2,87006,0,39,1.5,14,14.2,0
15-MAY-2015 02:00:00,0.000,2.0,15.7,87006,0,41,1.2,17,14.2,0
15-MAY-2015 02:15:00,0.000,2.0,15.4,87006,0,43,1.4,14,14.3,0
15-MAY-2015 02:30:00,0.000,2.0,15.3,86987,0,43,1.3,341,14.3,0
15-MAY-2015 02:45:00,0.000,2.0,15.6,86987,0,44,1.1,5,14.3,0
15-MAY-2015 03:00:00,0.000,2.0,15.1,86987,0,43,1.6,10,14.3,0
15-MAY-2015 03:15:00,0.000,2.0,14.4,86987,0,44,1.5,7,14.3,0
15-MAY-2015 03:30:00,0.000,2.0,14.3,86987,0,46,1.3,357,14.3,0
15-MAY-2015 03:45:00,0.000,2.0,14.2,86987,0,47,1.0,10,14.3,0
15-MAY-2015 04:00:00,0.000,2.0,14.4,86967,0,47,1.0,359,14.3,0
15-MAY-2015 04:15:00,0.000,2.0,14.1,86967,0,47,1.4,8,14.3,0
15-MAY-2015 04:30:00,0.000,2.0,13.7,86967,0,48,1.1,6,14.3,0
15-MAY-2015 04:45:00,0.000,2.0,13.9,86967,0,48,0.9,341,14.3,0
15-MAY-2015 05:00:00,0.000,2.0,13.8,86967,0,49,0.7,352,14.3,0
15-MAY-2015 05:15:00,0.000,2.0,13.6,86967,0,47,0.4,350,14.3,0
15-MAY-2015 05:30:00,0.000,2.0,13.0,86987,0,50,0.4,15,14.3,0
15-MAY-2015 05:45:00,0.000,2.0,12.0,86987,0,50,0.8,28,14.3,0
15-MAY-2015 06:00:00,0.000,2.0,11.3,87006,0,50,0.9,225,14.4,0
15-MAY-2015 06:15:00,0.000,2.0,11.3,87006,0,50,0.5,247,14.4,0
15-MAY-2015 06:30:00,0.000,2.0,11.3,87026,0,50,0.3,325,14.4,0
15-MAY-2015 06:45:00,0.000,2.0,11.1,87045,0,50,0.6,33,14.4,0
15-MAY-2015 07:00:00,0.001,2.0,10.7,87065,0,50,0.8,38,14.4,0
15-MAY-2015 07:15:00,0.000,2.0,10.8,87084,0,50,0.4,44,14.4,0
15-MAY-2015 07:30:00,0.000,2.0,10.6,87104,0,50,0.5,86,14.4,0
15-MAY-2015 07:45:00,0.000,2.0,10.4,87104,0,50,0.4,344,14.4,0
15-MAY-2015 08:00:00,0.000,2.0,10.3,87123,0,50,0.4,348,14.4,0
15-MAY-2015 08:15:00,0.000,2.0,9.9,87123,0,50,0.6,348,14.4,0
15-MAY-2015 08:30:00,0.000,2.0,9.9,87123,0,50,0.3,168,14.4,0
15-MAY-2015 08:45:00,0.000,2.0,10.0,87123,0,50,0.3,286,14.4,0
15-MAY-2015 09:00:00,0.000,2.0,9.9,87123,0,50,0.4,109,14.4,0
15-MAY-2015 09:15:00,0.000,2.0,9.9,87104,0,50,0.3,258,14.4,0
15-MAY-2015 09:30:00,0.000,2.0,9.9,87104,0,50,0.3,305,14.4,0
15-MAY-2015 09:45:00,0.000,2.0,9.9,87104,0,50,0.3,311,14.4,0
15-MAY-2015 10:00:00,0.000,2.0,9.9,87104,0,50,0.3,323,14.4,0
15-MAY-2015 10:15:00,0.000,2.0,9.8,87084,0,50,0.3,270,14.4,0
15-MAY-2015 10:30:00,0.000,2.0,9.8,87084,0,50,0.3,232,14.4,0
15-MAY-2015 10:45:00,0.000,2.0,9.7,87104,0,50,0.3,233,14.4,0
15-MAY-2015 11:00:00,0.000,2.0,9.8,87084,0,50,0.4,276,14.4,0
15-MAY-2015 11:15:00,0.000,2.0,9.7,87084,0,50,0.3,268,14.4,0
15-MAY-2015 11:30:00,0.000,2.0,9.7,87065,0,50,0.3,244,14.4,0
15-MAY-2015 11:45:00,0.000,2.0,9.7,87065,0,50,0.3,270,14.4,0
15-MAY-2015 12:00:00,0.000,2.0,9.6,87065,0,50,0.3,246,14.4,0
15-MAY-2015 12:15:00,0.000,2.0,9.6,87065,0,50,0.3,235,14.4,0
15-MAY-2015 12:30:00,0.000,2.0,9.6,87045,0,50,0.3,274,14.4,0
15-MAY-2015 12:45:00,0.000,2.0,9.6,87045,0,50,0.3,260,14.4,0
15-MAY-2015 13:00:00,0.000,2.0,9.5,87045,0,50,0.3,212,14.4,0
15-MAY-2015 13:15:00,0.000,2.0,9.5,87045,0,50,0.3,230,14.4,0
15-MAY-2015 13:30:00,0.000,2.0,9.4,87045,0,50,0.3,262,14.4,0
15-MAY-2015 13:45:00,0.000,2.0,9.3,87026,0,50,0.3,309,14.4,0
15-MAY-2015 14:00:00,0.000,2.0,9.2,87045,0,50,0.3,223,14.4,0
15-MAY-2015 14:15:00,0.000,2.0,9.2,87045,0,50,0.3,235,14.4,0
15-MAY-2015 14:30:00,0.000,2.0,9.2,87045,0,50,0.3,281,14.4,0
15-MAY-2015 14:45:00,0.000,2.0,9.1,87026,0,50,0.3,297,14.4,0
15-MAY-2015 15:00:00,0.000,2.0,9.0,87026,0,50,0.3,234,14.4,0
15-MAY-2015 15:15:00,0.000,2.0,9.0,87045,0,50,0.3,260,14.4,0
15-MAY-2015 15:30:00,0.000,2.0,9.1,87045,0,50,0.3,268,14.4,0
15-MAY-2015 15:45:00,0.000,2.0,9.1,87045,0,50,0.3,280,14.4,0
15-MAY-2015 16:00:00,0.000,2.0,9.0,87045,0,50,0.3,283,14.4,0
15-MAY-2015 16:15:00,0.000,2.0,9.1,87045,0,50,0.3,249,14.4,0
15-MAY-2015 16:30:00,0.000,2.0,9.2,87045,0,50,0.3,253,14.4,0
15-MAY-2015 16:45:00,0.000,2.0,9.4,87065,0,50,0.3,299,14.4,0
15-MAY-2015 17:00:00,0.000,2.0,9.5,87084,0,50,0.3,311,14.4,0
15-MAY-2015 17:15:00,0.000,2.0,9.6,87084,0,50,0.3,311,14.4,0
15-MAY-2015 17:30:00,0.000,2.0,9.8,87084,0,50,0.3,247,14.4,0
15-MAY-2015 17:45:00,0.000,2.0,9.9,87084,0,50,0.3,240,14.4,0
15-MAY-2015 18:00:00,0.000,2.0,10.1,87084,0,50,0.3,161,14.4,0
15-MAY-2015 18:15:00,0.000,2.0,10.4,87104,0,49,0.5,32,14.4,0
15-MAY-2015 18:30:00,0.001,2.0,10.6,87104,0,49,0.5,22,14.4,0
15-MAY-2015 18:45:00,0.000,2.0,11.2,87104,0,50,0.4,10,14.4,0
15-MAY-2015 19:00:00,0.000,2.0,12.2,87104,0,49,0.4,30,14.3,0
15-MAY-2015 19:15:00,0.000,2.0,13.6,87084,0,47,1.2,323,14.3,0
